SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW,I014_TSD.1
01-JAN-2015,1,28726,28787,29490,29552,26351,1866,4039,0,5994,0,18,20,980,854,-25,-121,1003,854,-25,-121,29552
01-JAN-2015,2,29391,29312,30135,30057,27001,1816,4039,0,5994,0,23,24,1015,903,3,-121,997,903,3,-121,30057
01-JAN-2015,3,29231,29077,30448,30363,26874,1816,4039,0,5994,0,443,484,1166,888,-53,-121,1164,888,-53,-121,30363
01-JAN-2015,4,28095,27898,29381,29202,25824,1878,4039,0,5994,0,590,609,1178,864,-40,-56,1164,864,-40,-56,29202
01-JAN-2015,5,26896,26730,28667,28521,24752,1878,4039,0,5994,0,1082,1167,1270,881,-82,-7,1273,881,-82,-7,28521
01-JAN-2015,6,26355,26184,28175,28012,24236,1859,4039,0,5994,0,1132,1339,1347,876,-82,-6,1273,876,-82,-6,28012
01-JAN-2015,7,25319,25136,27248,27390,23239,1859,4039,0,5994,0,1239,1552,299,877,-90,35,270,877,-90,35,27390
01-JAN-2015,8,24237,24075,26366,26561,22270,1880,4039,0,5994,0,1379,1739,256,876,-150,113,223,876,-150,113,26561
01-JAN-2015,9,23388,23334,26473,26882,21543,1880,4039,0,5994,0,1372,1733,-962,877,-151,211,-1026,877,-151,211,26882
01-JAN-2015,10,23035,22926,26221,26462,21249,1750,4039,0,5994,0,1359,1723,-1076,876,-151,269,-1026,876,-151,269,26462
01-JAN-2015,11,22784,22664,25356,25618,21043,1750,4039,0,5994,0,1499,1868,-384,877,-89,274,-361,877,-89,274,25618
01-JAN-2015,12,22718,22663,25180,25622,20936,1719,4039,0,5994,0,1504,1991,-358,876,43,274,-361,876,43,274,25622
01-JAN-2015,13,23131,23143,25667,26227,21329,1719,4039,0,5994,0,1489,2004,-447,877,122,274,-441,877,122,274,26227
01-JAN-2015,14,23452,23424,25944,26446,21655,1880,4039,0,5994,0,1449,1944,-443,876,181,274,-441,876,181,274,26446
01-JAN-2015,15,23778,23742,26005,26435,21942,1880,4039,0,5994,0,1040,1534,-587,839,181,274,-586,839,181,274,26435
01-JAN-2015,16,23645,23604,25728,26124,21874,1832,4039,0,5994,0,913,1407,-570,838,181,274,-586,838,181,274,26124
01-JAN-2015,17,24064,24079,25912,26320,22278,1832,4039,12,5994,0,263,729,-985,855,181,273,-986,855,181,273,26320
01-JAN-2015,18,24993,25013,26662,26784,23202,1868,4039,34,5994,0,20,578,-1049,854,181,274,-985,854,181,274,26784
01-JAN-2015,19,26374,26478,27020,27260,24497,1868,4039,77,5994,0,17,683,-29,1000,181,274,-11,1000,181,274,27260
01-JAN-2015,20,27831,27940,28446,28597,25810,2048,4039,126,5994,0,15,672,9,1000,181,246,35,1000,181,246,28597
01-JAN-2015,21,29443,29495,30054,30105,27260,2048,4039,170,5994,0,11,670,1216,1000,178,247,1276,1000,178,247,30105
01-JAN-2015,22,30665,30729,31276,31341,28337,2159,4039,187,5994,0,11,430,1301,1000,151,209,1275,1000,151,209,31341
01-JAN-2015,23,31879,31945,32490,32557,29381,2159,4039,209,5994,0,11,176,1475,993,97,202,1472,993,97,202,32557
01-JAN-2015,24,32886,32893,33499,33506,30221,2468,4039,246,5994,0,13,148,1497,985,37,172,1479,985,37,172,33506
01-JAN-2015,25,33714,33721,34379,34386,30971,2468,4039,243,5994,0,10,11,1498,1020,-55,111,1479,1020,-55,111,34386
01-JAN-2015,26,34146,34114,34808,34776,31305,2522,4039,229,5994,0,7,8,1497,1007,-55,45,1479,1007,-55,45,34776
01-JAN-2015,27,34257,34176,34983,34903,31382,2522,4039,202,5994,0,8,9,1497,973,-118,42,1479,973,-118,42,34903
01-JAN-2015,28,34241,34172,34939,34867,31381,2622,4039,178,5994,0,7,5,1497,990,-91,11,1479,990,-91,11,34867
01-JAN-2015,29,34236,34175,34946,34887,31407,2622,4039,119,5994,0,7,8,1497,986,-74,-29,1479,986,-74,-29,34887
01-JAN-2015,30,34251,34189,34988,34926,31424,2545,4039,67,5994,0,7,8,1497,1011,-74,-56,1479,1011,-74,-56,34926
01-JAN-2015,31,34586,34533,35345,35292,31723,2545,4039,32,5994,0,7,8,1497,1000,-96,-56,1479,1000,-96,-56,35292
01-JAN-2015,32,35246,35292,35912,35959,32380,2677,4039,23,5994,7,10,12,1497,1004,18,-56,1479,1004,18,-56,35959
01-JAN-2015,33,36751,36781,37424,37455,33750,2677,4039,0,5994,32,17,18,1498,1012,59,-56,1479,1012,59,-56,37455
01-JAN-2015,34,38097,38113,38778,38792,35001,2706,4039,0,5994,32,17,14,1497,1025,51,-64,1479,1025,51,-64,38792
01-JAN-2015,35,38710,38647,39477,39415,35626,2706,4039,0,5994,32,16,17,1497,972,-44,-107,1479,972,-44,-107,39415
01-JAN-2015,36,38301,38192,39124,39016,35311,2639,4039,0,5994,23,16,17,1497,1012,-100,-107,1479,1012,-100,-107,39016
01-JAN-2015,37,37623,37487,38441,38300,34741,2639,4039,0,5994,0,11,6,1497,1026,-100,-107,1479,1026,-100,-107,38300
01-JAN-2015,38,36780,36687,37560,37467,33910,2762,4039,0,5994,0,15,15,1497,1014,-100,-65,1476,1014,-100,-65,37467
01-JAN-2015,39,35826,35674,36569,36415,33031,2762,4039,0,5994,0,14,12,1329,1020,-100,-29,1305,1020,-100,-29,36415
01-JAN-2015,40,35021,34823,35735,35538,32296,2742,4039,0,5994,0,14,15,1319,998,-100,10,1305,998,-100,10,35538
01-JAN-2015,41,34128,33998,34842,34711,31412,2742,4039,0,5994,0,14,8,1319,1004,-100,43,1305,1004,-100,43,34711
01-JAN-2015,42,32880,32747,33592,33457,30328,2721,4039,0,5994,0,12,8,1323,1006,-100,85,1305,1006,-100,85,33457
01-JAN-2015,43,31550,31414,32266,32126,29091,2721,4039,0,5994,0,16,13,1195,994,-100,157,1180,994,-100,157,32126
