SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,NEMO_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
01-JAN-2019,1,23808,22475,25291,23095,22393,2068,5918,0,13052,0,178,166,1553,176,-455,-250,0,1532,186,-453,-242
01-JAN-2019,2,24402,23146,25720,23767,22962,2030,5918,0,13052,0,27,21,1554,194,-455,-236,0,1532,199,-453,-240
01-JAN-2019,3,24147,22859,25495,23484,22689,1979,5918,0,13052,0,27,25,1505,581,-410,-311,0,1484,591,-406,-309
01-JAN-2019,4,23197,21868,24590,22496,21849,1928,5918,0,13052,0,28,28,1503,600,-450,-315,0,1484,599,-450,-318
01-JAN-2019,5,22316,20977,24346,22123,20979,1874,5918,0,13052,0,525,546,1503,675,-442,-463,0,1484,677,-440,-467
01-JAN-2019,6,21987,20635,24414,22225,20583,1820,5918,0,13052,0,850,990,1505,677,-442,-535,0,1484,671,-441,-530
01-JAN-2019,7,20958,19487,23695,21239,19433,1769,5918,0,13052,0,1146,1298,1406,305,-455,-536,0,1384,293,-452,-530
01-JAN-2019,8,20640,19044,23398,20804,18988,1718,5918,0,13052,0,1167,1160,1410,287,-455,-536,0,1384,286,-453,-530
01-JAN-2019,9,20331,18779,23080,20532,18687,1685,5918,0,13052,0,1158,1153,971,324,-455,-536,0,945,325,-453,-530
01-JAN-2019,10,20095,18555,22835,20298,18509,1652,5918,0,13052,0,1150,1143,963,326,-455,-535,0,945,325,-453,-530
01-JAN-2019,11,20138,18693,22624,20182,18525,1617,5918,0,13052,0,895,877,575,390,-455,-536,0,554,392,-453,-530
01-JAN-2019,12,20404,18992,22815,20408,18757,1581,5918,0,13052,0,820,815,563,393,-455,-536,0,555,392,-453,-530
01-JAN-2019,13,21110,19752,23520,21166,19380,1548,5918,0,13052,0,820,814,521,439,-455,-535,0,508,439,-453,-530
01-JAN-2019,14,21583,20249,23762,21489,19785,1515,5918,0,13052,0,594,572,495,423,-449,-536,0,509,407,-447,-530
01-JAN-2019,15,22209,20844,23989,21522,20365,1483,5918,0,13052,0,191,175,1627,3,-454,-535,0,1631,-1,-453,-530
01-JAN-2019,16,22624,21202,24204,21875,20759,1450,5918,0,13052,0,23,17,1653,0,-456,-501,0,1630,-1,-453,-492
01-JAN-2019,17,23205,21888,24640,22502,21313,1433,5918,6,13052,0,14,12,1651,162,-456,-365,0,1630,169,-453,-358
01-JAN-2019,18,23947,22654,25370,23263,22033,1416,5918,107,13052,0,10,9,1651,180,-456,-357,0,1630,187,-453,-357
01-JAN-2019,19,25097,23759,26512,24372,23066,1403,5918,367,13052,0,11,11,1747,743,-428,-376,0,1728,757,-425,-374
