SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,SCOTTISH_TRANSFER,IFA_FLOW,IFA2_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,NEMO_FLOW,NSL_FLOW,ELECLINK_FLOW,VIKING_FLOW
01-FEB-2024,1,24751,A,27848,23078,2944,6562,0,15905,0,1562,5021,1184,-4,501,-400,-531,857,1397,930,795
01-FEB-2024,2,25156,A,28248,23544,2890,6562,0,15905,0,1557,5111,1198,-4,502,-400,-531,871,1397,941,790
01-FEB-2024,3,24805,A,27881,23206,2813,6562,0,15905,0,1541,4896,1121,-4,502,-400,-531,992,1397,948,790
01-FEB-2024,4,24326,A,27392,22792,2736,6562,0,15905,0,1531,4796,1102,-4,501,-400,-531,996,1397,950,792
01-FEB-2024,5,23784,A,26831,22262,2695,6562,0,15905,0,1511,4488,695,-4,302,-401,-531,784,1397,995,879
01-FEB-2024,6,23561,A,26600,22014,2653,6562,0,15905,0,1503,4454,664,-4,299,-401,-531,776,1397,997,887
01-FEB-2024,7,23184,A,26215,21690,2580,6562,0,15905,0,1495,4531,611,-4,234,-401,-531,743,1397,998,963
01-FEB-2024,8,22748,A,25750,21276,2506,6562,0,15905,0,1484,4682,612,-4,229,-383,-531,741,1397,992,968
01-FEB-2024,9,22550,A,25346,20993,2449,6562,0,15905,0,1400,4923,709,-4,3,-261,-531,453,1397,773,947
01-FEB-2024,10,22777,A,25334,21159,2392,6562,0,15905,0,1167,4949,721,-4,0,-255,-531,421,1397,748,942
01-FEB-2024,11,23374,A,25816,21748,2327,6562,0,15905,0,245,5141,904,-4,-379,-251,-531,-432,1397,378,1292
01-FEB-2024,12,24703,A,27011,22989,2262,6562,0,15905,0,13,4925,907,-4,-426,-251,-531,-483,1397,341,1318
01-FEB-2024,13,27211,A,29412,25321,2179,6562,18,15905,0,9,4793,542,-4,-505,-252,-531,-163,1397,-137,1394
01-FEB-2024,14,30376,A,32588,28232,2096,6562,0,15905,0,8,4683,513,-4,-506,-251,-531,-151,1397,-161,1407
01-FEB-2024,15,33508,A,35514,30947,2002,6562,0,15905,0,7,4593,339,-4,-506,-275,-531,-83,1397,124,1412
01-FEB-2024,16,34539,A,36652,31860,1907,6562,1,15905,0,11,4119,356,-4,-482,-408,-531,-77,1397,154,1412
01-FEB-2024,17,36166,A,37762,33297,1826,6562,290,15905,0,10,3611,1296,-4,291,-451,-531,416,1397,610,1412
01-FEB-2024,18,36371,A,37970,33445,1745,6562,1082,15905,0,13,3917,1380,-4,325,-451,-531,439,1397,647,1412
01-FEB-2024,19,36734,A,38333,33824,1739,6562,1974,15905,0,13,4124,1962,-4,500,-451,-531,786,1397,927,1412
01-FEB-2024,20,35959,A,37558,32965,1732,6562,2985,15905,0,13,3706,1993,-4,502,-451,-531,799,1397,945,1412
01-FEB-2024,21,34886,A,36485,31863,1780,6562,3797,15905,0,13,3428,1644,-4,502,-451,-531,674,1397,951,1412
01-FEB-2024,22,34061,A,35660,31099,1828,6562,4242,15905,0,13,3643,1622,-4,503,-451,-531,670,1397,952,1412
01-FEB-2024,23,33582,A,35181,30636,1905,6562,4582,15905,0,13,3676,1576,-4,502,-451,-531,934,1397,986,1412
01-FEB-2024,24,33145,A,34743,30293,1981,6562,4865,15905,0,12,3974,1562,-4,502,-451,-531,944,1397,989,1412
01-FEB-2024,25,33184,A,34720,30365,2024,6562,5081,15905,0,8,4273,1058,-4,502,-393,-531,864,1397,999,1412
01-FEB-2024,26,32895,A,34462,30171,2067,6562,5034,15905,0,8,4333,989,-4,502,-424,-531,861,1397,1000,1412
